Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
    87;5                        ;16/01/2015;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000012,20; 000000012,20;16/02/2015; 000011;                                                                           ;S  ;
    88;4                        ;15/01/2015;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000036,60; 000000036,60;16/02/2015; 000029;                                                                           ;T  ;
    90;2663                     ;31/12/2014;ENGINEERING TRIBUTI S.P.A.                        ;RISCOSSIONE TARI SALDO                                                                                                                                ; 000019054,20; 000000434,00;20/02/2015; 000007;                                                                           ;TR ;
    91;964                      ;04/11/2014;CLIO S.P.A.                                       ;RUPAR DAL 1/9/14 AL 31/10/14                                                                                                                          ; 000001044,86; 000001044,86;20/02/2015;-000014;                                                                           ;R  ;
    92;631                      ;09/07/2014;CLIO S.P.A.                                       ;RUPAR DAL 1/5/14 AL 30/06/14                                                                                                                          ; 000001044,86; 000001044,86;20/02/2015;-000014;                                                                           ;R  ;
    93;450                      ;06/05/2014;CLIO S.P.A.                                       ;RUPAR DAL 1/3/14 AL 30/04/14                                                                                                                          ; 000001044,86; 000001044,86;20/02/2015;-000014;                                                                           ;R  ;
    94;120                      ;07/01/2015;CLIO S.P.A.                                       ;RUPAR DAL 1/11/14 AL 31/12/14                                                                                                                         ; 000001044,86; 000001044,86;20/02/2015;-000014;                                                                           ;R  ;
    95;120                      ;07/01/2014;CLIO S.P.A.                                       ;RUPAR DAL 1/11/13 AL 31/12/13                                                                                                                         ; 000001099,88; 000001099,88;20/02/2015;-000014;                                                                           ;R  ;
    96;280                      ;06/03/2014;CLIO S.P.A.                                       ;RUPAR DAL 1/1/14 AL 28/02/14                                                                                                                          ; 000001044,85; 000001044,85;20/02/2015;-000014;                                                                           ;R  ;
    98;104400                   ;29/12/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA VESPUCCI                                                                                                                                          ; 000000016,00; 000000016,00;20/02/2015; 000035;                                                                           ;T  ;
    99;104414                   ;29/12/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA MOZART                                                                                                                                            ; 000000247,00; 000000247,00;20/02/2015; 000035;                                                                           ;T  ;
   100;104401                   ;29/12/2014;ATTIVA S.P.A. ENERGIA E SERVIZI                   ;VIA PICCINNI                                                                                                                                          ; 000000153,00; 000000153,00;20/02/2015; 000035;                                                                           ;T  ;
   102;7                        ;19/01/2015;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000024,40; 000000024,40;20/02/2015; 000025;                                                                           ;S  ;
   103;5                        ;22/01/2015;CRISTALLI DANIELA                                 ;PRESTAZIONI PROFESSIONALI PER SERVIZIO MEDICO DEL 31/12/2014                                                                                          ; 000000800,00; 000000800,00;22/02/2015; 000003;                                                                           ;S  ;
   104;25                       ;14/11/2014;ENTE CULTURALE PUGLIA                             ;SBANDIERATORI 3/8/2014                                                                                                                                ; 000000900,00; 000000900,00;02/02/2015; 000016;                                                                           ;   ;
   105;16                       ;28/01/2015;MICRON COMPUTERS S.N.C.                           ;MASTERIZZATORE + DHH + TONER                                                                                                                          ; 000000318,90; 000000318,90;28/02/2015; 000012;                                                                           ;D  ;
   106;17                       ;28/01/2015;MICRON COMPUTERS S.N.C.                           ;HDD                                                                                                                                                   ; 000000115,90; 000000115,90;28/02/2015;-000004;                                                                           ;VV ;
   107;18                       ;28/01/2015;MICRON COMPUTERS S.N.C.                           ;FAX + INK                                                                                                                                             ; 000000317,81; 000000317,81;28/02/2015;-000004;                                                                           ;VV ;
   108;29                       ;07/01/2015;LA FENICE S.R.L.                                  ;REFEZIONE DICEMBRE 2014                                                                                                                               ; 000007691,11; 000007691,11;28/02/2015;-000004;                                                                           ;SS ;
   109;2                        ;26/01/2015;J&B COSTRUZIONI S.R.L.                            ;DAL 21/12/14 AL 21/01/15                                                                                                                              ; 000001500,00; 000001500,00;26/02/2015; 000067;                                                                           ;T  ;
   110;TX05256756               ;15/12/2014;TELECOM ITALIA S.P.A.                             ;1^ BIM. 2015                                                                                                                                          ; 000000310,13; 000000310,13;26/02/2015; 000001;                                                                           ;R  ;
   115;1                        ;20/01/2015;STUDIO LEGALE AVV. ALESSANDRO ROSATO              ;MARTINA M.ANTONIA + 4 C/COMUNE                                                                                                                        ; 000001903,20; 000001903,20;23/02/2015; 000001;                                                                           ;L  ;
   117;VD052277                 ;31/12/2014;PIEMME SPA                                        ;PUBBLICITA' EVENTI CAPODANNO                                                                                                                          ; 000002440,00; 000002440,00;20/02/2015; 000040;                                                                           ;S  ;
   118;88                       ;27/11/2014;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000030,00; 000000030,00;20/02/2015; 000000;                                                                           ;S  ;
   119;88/b                     ;27/11/2014;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000012,20; 000000012,20;20/02/2015; 000000;                                                                           ;S  ;
   120;RICEVUTASPESE            ;26/12/2014;ASSOCIAZIONE MARASIA                              ;MUSICALI                                                                                                                                              ; 000000300,00; 000000300,00;20/02/2015;-000002;                                                                           ;S  ;
   121;1                        ;26/01/2015;TESEI DANILO                                      ;RIPRISTINO MARCIAPIEDI P.LE BERLINGUER                                                                                                                ; 000009825,64; 000009825,64;27/02/2015; 000000;                                                                           ;T  ;
   122;8BIS                     ;04/02/2015;SUD SERVICE - IMPRESA DI PULIZIE                  ;GENNAIO 2015                                                                                                                                          ; 000000976,00; 000000976,00;09/03/2015; 000056;                                                                           ;T  ;
   123;23                       ;30/01/2015;MICRON COMPUTERS S.N.C.                           ;TONER                                                                                                                                                 ; 000000186,66; 000000186,66;05/03/2015; 000027;                                                                           ;TR ;
   124;6                        ;19/01/2015;CALCAGNILE FERNANDO                               ;MANIFESTI                                                                                                                                             ; 000000030,00; 000000030,00;20/02/2015; 000025;                                                                           ;S  ;
   125;48                       ;02/02/2015;LA FENICE S.R.L.                                  ;GENNAIO 2015                                                                                                                                          ; 000009842,98; 000009842,98;03/03/2015; 000014;                                                                           ;SS ;
   127;7                        ;29/01/2015;G.L. DI UMBERTO LANZILLOTTO                       ;CUSTODIA CANI RANDAGI                                                                                                                                 ; 000000215,58; 000000215,58;03/03/2015; 000024;                                                                           ;VV ;
   131;321                      ;31/12/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;DICEMBRE 2014                                                                                                                                         ; 000000905,74; 000000905,74;10/03/2015;-000006;                                                                           ;SS ;
   132;316C                     ;31/12/2014;AMBARABA COOP SOC A R.L. ONLUS                    ;DICEMBRE 2014-COMUNITA'                                                                                                                               ; 000001719,28; 000001719,28;10/03/2015;-000006;                                                                           ;SS ;
   133;2103022                  ;31/01/2015;MAGGIOLI EDITORI                                  ;ABBONAMENTO CONCILIA 2015                                                                                                                             ; 000002126,46; 000002126,46;11/03/2015; 000016;                                                                           ;VV ;
   134;25                       ;30/01/2015;MICRON COMPUTERS S.N.C.                           ;ASSISTENZA - GENNAIO 2015                                                                                                                             ; 000000793,00; 000000793,00;13/03/2015;-000009;                                                                           ;S  ;
   135;45                       ;10/02/2015;MICRON COMPUTERS S.N.C.                           ;FORNITURA DI 1 PC                                                                                                                                     ; 000000955,38; 000000955,38;16/03/2015; 000016;                                                                           ;T  ;
   136;68                       ;12/02/2015;AZIENDA SANITARIA LOCALE                          ;N.1 VISITA FISCALE                                                                                                                                    ; 000000055,75; 000000055,75;16/03/2015; 000001;                                                                           ;S  ;
   138;145                      ;31/12/2014;CIRFEDA G.                                        ;NOLEGGIO PULMAN CAMPO SCUOLA                                                                                                                          ; 000002999,50; 000002999,50;11/03/2015; 000021;                                                                           ;S  ;
   139;373                      ;22/01/2015;GRUPPO GIODICART SRL                              ;ARMADI                                                                                                                                                ; 000000420,86; 000000420,86;10/03/2015;-000006;                                                                           ;T  ;
   140;2531767852               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000226,24; 000000226,24;13/02/2015; 000007;                                                                           ;T  ;
   141;2531767818               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000239,35; 000000239,35;13/02/2015; 000007;                                                                           ;T  ;
   142;2531767855               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000231,81; 000000231,81;13/02/2015; 000007;                                                                           ;T  ;
   143;2531767831               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000188,98; 000000188,98;13/02/2015; 000007;                                                                           ;T  ;
   144;2531767822               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000206,44; 000000206,44;13/02/2015; 000007;                                                                           ;T  ;
   145;2531767807               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000225,33; 000000225,33;13/02/2015; 000007;                                                                           ;T  ;
   146;2531767811               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000213,73; 000000213,73;13/02/2015; 000007;                                                                           ;T  ;
   147;2531767845               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000221,49; 000000221,49;13/02/2015; 000007;                                                                           ;T  ;
   148;2531767861               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000233,45; 000000233,45;13/02/2015; 000007;                                                                           ;T  ;
   149;2531767856               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000225,15; 000000225,15;13/02/2015; 000007;                                                                           ;T  ;
   150;2531767859               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000232,86; 000000232,86;13/02/2015; 000007;                                                                           ;T  ;
   151;2531767809               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000238,11; 000000238,11;13/02/2015; 000007;                                                                           ;T  ;
   152;2531767828               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000189,80; 000000189,80;13/02/2015; 000007;                                                                           ;T  ;
   153;2531767858               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000236,02; 000000236,02;13/02/2015; 000007;                                                                           ;T  ;
   154;2531767839               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000230,08; 000000230,08;13/02/2015; 000007;                                                                           ;T  ;
   155;2531767808               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000232,56; 000000232,56;13/02/2015; 000007;                                                                           ;T  ;
   156;2531767814               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000241,26; 000000241,26;13/02/2015; 000007;                                                                           ;T  ;
   157;2531767816               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000250,00; 000000250,00;13/02/2015; 000007;                                                                           ;T  ;
   158;2531767813               ;17/07/2014;ENEL ENERGIA SPA                                  ;POD IT001E74240266 - STRADA PROV.LE P.CESAREO                                                                                                         ; 000000235,50; 000000235,50;13/02/2015; 000007;                                                                           ;T  ;
   159;51                       ;02/02/2015;COOPERATIVA SOCIALE "OASI" A R.L.                 ;GENNAIO 2015                                                                                                                                          ; 000002256,80; 000002256,80;10/03/2015;-000006;                                                                           ;SS ;
   160;122                      ;31/12/2014;PROJECT S.R.L.                                    ;FORNITURA GIOCHI GONFIABILI C/O P.ZA RISORGIMENTO                                                                                                     ; 000003538,00; 000003538,00;27/03/2015;-000010;                                                                           ;S  ;
   161;29                       ;27/02/2015;PROJECT S.R.L.                                    ;FORNITURA GIOCHI GONFIABILI C/O P.ZA RISORGIMENTO                                                                                                     ; 000001708,00; 000001708,00;27/03/2015;-000010;                                                                           ;S  ;
   162;18                       ;31/12/2014;MG SERVICE                                        ;ALLESTIMENTO PALCO                                                                                                                                    ; 000007320,00; 000007320,00;21/02/2015; 000034;                                                                           ;S  ;
   164;15                       ;02/03/2015;SOLARIA S.R.L.                                    ;1^ TRIMESTRE 2015                                                                                                                                     ; 000003300,00; 000003300,00;06/04/2015;-000005;                                                                           ;SS ;
   165;16                       ;02/03/2015;SUD SERVICE - IMPRESA DI PULIZIE                  ;FEBBRAIO 2015                                                                                                                                         ; 000000976,00; 000000976,00;06/04/2015; 000028;                                                                           ;T  ;
   166;1                        ;20/01/2015;SANTA CESAREA SOCIETA'COOPERATIVA SOCIALE         ;PULIZIA DAL 04/12/14 AL 01/01/2015                                                                                                                    ; 000000549,00; 000000549,00;06/04/2015;-000020;                                                                           ;T  ;
   167;6                        ;03/03/2015;J&B COSTRUZIONI S.R.L.                            ;CUSTODIA CIMITERO DAL 21/01/2015 AL 21/02/2015                                                                                                        ; 000001500,00; 000001500,00;04/04/2015; 000030;                                                                           ;T  ;
   169;18                       ;31/12/2014;MAD MANAGEMENT                                    ;NOLEGGIO - VIDEO WALL DEL 20/12/14                                                                                                                    ; 000001000,00; 000000133,51;09/04/2015;-000008;                                                                           ;S  ;
   170;1                        ;01/01/2015;MAD MANAGEMENT                                    ;NOLEGGIO LUCI EVENTI DI NATALE                                                                                                                        ; 000004721,40; 000004721,40;14/02/2015; 000046;                                                                           ;S  ;
   171;4                        ;12/02/2015;ELLE & GI INVESTIGAZIONI                          ;ACCERTAMENTI SINISTRI                                                                                                                                 ; 000001512,80; 000001512,80;23/03/2015; 000004;                                                                           ;L  ;
   172;6                        ;28/02/2015;SER.CAR.  S.A.S.                                  ;CARBURANTE                                                                                                                                            ; 000001009,00; 000001009,00;03/04/2015; 000021;                                                                           ;T  ;
   173;17                       ;02/03/2015;ZILLI SYSTEM TIME                                 ;DAL 01/01 AL 31/12/2015                                                                                                                               ; 000000276,33; 000000276,33;02/04/2015; 000022;                                                                           ;S  ;
   177;5                        ;31/01/2015;AMBARABA COOP SOC A R.L. ONLUS                    ;GENNAIO 2015                                                                                                                                          ; 000001771,76; 000001771,76;12/03/2015; 000015;                                                                           ;SS ;
   178;17                       ;31/01/2015;AMBARABA COOP SOC A R.L. ONLUS                    ;GENNAIO 2015                                                                                                                                          ; 000001084,74; 000001084,74;12/03/2015; 000015;                                                                           ;SS ;
   179;3636                     ;14/01/2015;ANCITEL SPA                                       ;ABBONAMENTO ANNO 2015                                                                                                                                 ; 000001255,38; 000001255,38;19/03/2015;-000002;                                                                           ;S  ;
   180;1400                     ;14/01/2015;ANCITEL SPA                                       ;RINNOVO ARCHIVIO VEICOLI RUBATI ANNO 2015                                                                                                             ; 000000126,01; 000000126,01;09/04/2015;-000002;                                                                           ;VV ;
   182;2                        ;26/01/2015;OFFICINA MECCANICA DI COLELLI                     ;LAVORI SU GOMMONE                                                                                                                                     ; 000001440,00; 000001440,00;06/04/2015;-000005;                                                                           ;T  ;
   183;70_S15                   ;27/02/2015;LIMONGELLI SRL                                    ;MATERIALE VARIO PER LGUARDIA COSTIERA                                                                                                                 ; 000001052,75; 000001052,75;06/04/2015; 000001;                                                                           ;T  ;
   187;55                       ;28/02/2015;MICRON COMPUTERS S.N.C.                           ;ASSISTENZA FEBBRAIO 2015                                                                                                                              ; 000000793,00; 000000793,00;10/04/2015;-000009;                                                                           ;S  ;
   190;7X00034765               ;13/02/2015;TELECOM ITALIA S.P.A.                             ;2^ BIM.2015 - TELEFONINI                                                                                                                              ; 000000299,94; 000000299,94;09/04/2015; 000025;                                                                           ;R  ;
   191;38                       ;28/02/2015;AMBARABA COOP SOC A R.L. ONLUS                    ;FEBBRAIO 2015 DIURNO                                                                                                                                  ; 000000961,20; 000000961,20;11/04/2015;-000010;                                                                           ;SS ;
   192;51C                      ;28/02/2015;AMBARABA COOP SOC A R.L. ONLUS                    ;FEBBRAIO 2015 COMUNITA'                                                                                                                               ; 000001769,62; 000001769,62;11/04/2015;-000010;                                                                           ;SS ;
   196;2007413872               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA ZANELLA                                                                                                                                           ; 000004909,88; 000004909,88;12/04/2015;-000016;                                                                           ;T  ;
   197;2007413867               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA T.LAPILLO                                                                                                                                         ; 000003687,43; 000003687,43;12/04/2015;-000016;                                                                           ;T  ;
   198;2007413835               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA GOBETTI 68                                                                                                                                        ; 000000772,87; 000000772,87;12/04/2015;-000016;                                                                           ;T  ;
   199;2007413842               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA MOZART                                                                                                                                            ; 000001393,28; 000001393,28;12/04/2015;-000016;                                                                           ;T  ;
   200;2007413771               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA GARIBALDI N.264                                                                                                                                   ; 000000086,06; 000000086,06;12/04/2015;-000016;                                                                           ;T  ;
   201;2007413789               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA C.COLOMBO                                                                                                                                         ; 000000232,31; 000000232,31;12/04/2015;-000016;                                                                           ;T  ;
   202;2007413818               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA DE AMICIS                                                                                                                                         ; 000000237,26; 000000237,26;12/04/2015;-000016;                                                                           ;T  ;
   203;2007413886               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA 6                                                                                                                                                 ; 000000057,75; 000000057,75;12/04/2015;-000016;                                                                           ;T  ;
   204;2007413845               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA MARZANO                                                                                                                                           ; 000002380,18; 000002380,18;12/04/2015;-000016;                                                                           ;T  ;
   205;2007413856               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;PIAZZA NAZARIO SAURO                                                                                                                                  ; 000000128,17; 000000128,17;12/04/2015;-000016;                                                                           ;T  ;
   206;2007                     ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA DEI BACINI                                                                                                                                        ; 000000772,87; 000000772,87;12/04/2015;-000016;                                                                           ;T  ;
   207;2007413881               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA CIRCO.ONE GARIBALDI N.264                                                                                                                         ; 000000090,94; 000000090,94;12/04/2015;-000016;                                                                           ;T  ;
   208;2007413880               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA CILEA                                                                                                                                             ; 000000402,01; 000000402,01;12/04/2015;-000016;                                                                           ;T  ;
   209;2007413849               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA COLIMENA 3                                                                                                                                        ; 000006436,71; 000006436,71;12/04/2015;-000016;                                                                           ;T  ;
   210;2007413795               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA CILEA                                                                                                                                             ; 000001005,95; 000001005,95;12/04/2015;-000016;                                                                           ;T  ;
   211;2007413877               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA CAPUANA 2                                                                                                                                         ; 000000179,34; 000000179,34;12/04/2015;-000016;                                                                           ;T  ;
   212;2007413829               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA 117                                                                                                                                               ; 000007079,08; 000007079,08;12/04/2015;-000016;                                                                           ;T  ;
   213;2007413759               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA PETRAROLI 9 N.55 SITI                                                                                                                             ; 000071631,76; 000071631,76;12/04/2015;-000016;                                                                           ;T  ;
   214;2007413777               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;PIAZZA NAZARIO SAURO                                                                                                                                  ; 000000065,81; 000000065,81;12/04/2015;-000016;                                                                           ;T  ;
   215;2007413863               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA EUROVILLAGE                                                                                                                                       ; 000006290,99; 000006290,99;12/04/2015;-000016;                                                                           ;T  ;
   216;2007413765               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA CIRC.ONE GARIBALDI 234                                                                                                                            ; 000000360,45; 000000360,45;12/04/2015;-000016;                                                                           ;T  ;
   217;2007413839               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA MANIERI                                                                                                                                           ; 000000155,52; 000000155,52;12/04/2015;-000016;                                                                           ;T  ;
   218;2007413853               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA RICCIONE 39                                                                                                                                       ; 000000772,87; 000000772,87;12/04/2015;-000016;                                                                           ;T  ;
   219;2007413813               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA VESPUCCI 15                                                                                                                                       ; 000000184,82; 000000184,82;12/04/2015;-000016;                                                                           ;T  ;
   220;2007413859               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA 55                                                                                                                                                ; 000000203,64; 000000203,64;12/04/2015;-000016;                                                                           ;T  ;
   221;2007413783               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA ZUCCARO 112                                                                                                                                       ; 000000029,98; 000000029,98;12/04/2015;-000016;                                                                           ;T  ;
   222;2007413806               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA CIRC.ONE GARIBALDI 272                                                                                                                            ; 000000123,73; 000000123,73;12/04/2015;-000016;                                                                           ;T  ;
   223;2007408366               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA PETRAROLI 7                                                                                                                                       ; 000003716,76; 000003716,76;12/04/2015;-000016;                                                                           ;T  ;
   224;2007408377               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA DE PASCALIS                                                                                                                                       ; 000001732,34; 000001732,34;12/04/2015;-000016;                                                                           ;T  ;
   225;2007408356               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA EUROVILLAGE                                                                                                                                       ; 000000605,75; 000000605,75;12/04/2015;-000016;                                                                           ;T  ;
   226;2007408345               ;10/03/2015;EDISON ENERGIA S.P.A.                             ;VIA PETRAROLI 9                                                                                                                                       ; 000001623,06; 000001623,06;12/04/2015;-000016;                                                                           ;T  ;
   227;47                       ;31/12/2014;EQUITALIA SUD SPA                                 ;COMPENSI RUOLI COATTIVI                                                                                                                               ; 000002146,77; 000002146,77;10/03/2015; 000022;                                                                           ;TR ;
   228;2014/12                  ;17/10/2014;SOCIETA' COOPERATIVA GLI IN-DISCIPLINATI          ;SPETTACOLO TEATRALE                                                                                                                                   ; 000000990,00; 000000990,00;25/04/2015;-000024;                                                                           ;S  ;
   229;10                       ;24/03/2015;J&B COSTRUZIONI S.R.L.                            ;CUSTODIA CIMITERO 21/2 - 21/3/15                                                                                                                      ; 000001500,00; 000001500,00;24/04/2015; 000010;                                                                           ;T  ;
   231;6                        ;27/03/2015;PAGLIALUNGA ANTONIO                               ;MANUTENZIONE STRAORDINARIA SULLE GRIGLIE STRADALI                                                                                                     ; 000001034,00; 000001034,00;27/04/2015; 000007;                                                                           ;T  ;
   233;2614574924               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA T.LAPILLO - GENN/FEBB 2015                                                                                                                        ; 000000394,21; 000000394,21;26/04/2015;-000025;                                                                           ;T  ;
   234;2614463753               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA PIGAFETTA 2 - NOV/DIC 2014                                                                                                                        ; 000000088,32; 000000088,32;26/04/2015;-000025;                                                                           ;T  ;
   235;2614574925               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA PIGAFETTA 2 GEN/FEB 2015                                                                                                                          ; 000000089,83; 000000089,83;26/04/2015;-000025;                                                                           ;T  ;
   236;2614404750               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA VEGLIE - GENN/2015                                                                                                                                ; 000000416,81; 000000416,81;25/04/2015;-000024;                                                                           ;T  ;
   237;2614561758               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA VEGLIE - FEBBR/2015                                                                                                                               ; 000000353,90; 000000353,90;26/04/2015;-000025;                                                                           ;T  ;
   238;2614404752               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA 43 - GENN/2015                                                                                                                                    ; 000001187,57; 000001187,57;26/04/2015;-000025;                                                                           ;T  ;
   239;2614561759               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA 43 - FEBBR/2015                                                                                                                                   ; 000000945,28; 000000945,28;26/04/2015;-000025;                                                                           ;T  ;
   240;2614571447               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA S.PELLICO 171 - FEBBR/2015                                                                                                                        ; 000000190,71; 000000190,71;26/04/2015;-000025;                                                                           ;T  ;
   241;2614457506               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA S.PELLICO 171 GEN/15                                                                                                                              ; 000000210,60; 000000210,60;26/04/2015;-000025;                                                                           ;T  ;
   242;2614463752               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA TORRE LAPILLO NOV/DIC.2014                                                                                                                        ; 000000395,61; 000000395,61;26/04/2015;-000025;                                                                           ;T  ;
   243;2614404751               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA 43 DIC.2014                                                                                                                                       ; 000001503,43; 000001503,43;26/04/2015;-000025;                                                                           ;T  ;
   244;2614404749               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA VEGLIE DIC.2014                                                                                                                                   ; 000000431,95; 000000431,95;26/04/2015;-000025;                                                                           ;T  ;
   245;2614457505               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA T.LAPILLO DIC.2014                                                                                                                                ; 000000210,91; 000000210,91;26/04/2015;-000025;                                                                           ;T  ;
   246;2614482897               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA PROV.LE P.CESAREO T.LAPILLO DIC.2014                                                                                                              ; 000000434,81; 000000434,81;26/04/2015;-000025;                                                                           ;T  ;
   247;2614545690               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA PROV.LE P.CESAREO T.LAPILLO FEBB.2015                                                                                                             ; 000000227,71; 000000227,71;26/04/2015;-000025;                                                                           ;T  ;
   248;2614482898               ;17/03/2015;ENEL ENERGIA SPA                                  ;VIA PROV.LE P.CESAREO T.LAPILLO GENN.2015                                                                                                             ; 000000252,45; 000000252,45;26/04/2015;-000025;                                                                           ;T  ;
   252;109                      ;05/03/2015;LA FENICE S.R.L.                                  ;REFEZIONE SCOLASTICA - FEBBRAIO 2015                                                                                                                  ; 000009060,79; 000009060,79;12/04/2015;-000005;                                                                           ;SS ;
   254;75                       ;03/03/2015;COOPERATIVA SOCIALE "OASI" A R.L.                 ;COMUNITA'                                                                                                                                             ; 000002038,40; 000002038,40;12/04/2015;-000005;                                                                           ;SS ;
   257;8S00071268               ;05/02/2015;TELECOM ITALIA S.P.A.                             ;0833858001 - 2^ BIM.15                                                                                                                                ; 000001203,50; 000001203,50;30/04/2015; 000004;                                                                           ;R  ;
   258;8S00069543               ;05/02/2015;TELECOM ITALIA S.P.A.                             ;083313345495 - 2^ BIM.15                                                                                                                              ; 000000302,50; 000000302,50;30/04/2015; 000004;                                                                           ;R  ;
   259;8S00072035               ;05/02/2015;TELECOM ITALIA S.P.A.                             ;0833565286 - 2^ BIM.15                                                                                                                                ; 000000059,00; 000000059,00;30/04/2015; 000004;                                                                           ;R  ;
